mgb_barcode,mgb_barcode_status ,mgb_barcode_group
1058482654,,9
1058528368,,9
1058585536,,9
1058622171,,9
1058747771,,9
1058757453,,9
1058772694,,9
1058783019,,9
1058807283,,9
1058856529,,9
1058856767,,9
1058878172,,9
1058911803,,9
1058913299,,9
1058946310,,9
1058950627,,9
1058985987,,9
1059086196,,9
1059127293,,9
1059220657,,9
1059347346,,9
1059391858,,9
1059447229,,9
1059455193,,9
1059616330,,9
1059655137,,9
1059670573,,9
1059745466,,9
1059762283,,9
1059766094,,9
1059777459,,9
1059786525,,9
1059808357,,9
1059857347,,9
1059986096,,9
1059999422,,9
1060006113,,9
1060065923,,9
1060071459,,9
1060095969,,9
1060109704,,9
1060178732,,9
1060227895,,9
1060276738,,9
1060276756,,9
1060326125,,9
1060346428,,9
1060456614,,9
1060484499,,9
1060519434,,9
1060572246,,9
1060594479,,9
1060771668,,9
1060794778,,9
1060801728,,9
1060830256,,9
1060841828,,9
1060880876,,9
1060923395,,9
1060970515,,9
1061029335,,9
1061056538,,9
1061068175,,9
1061113230,,9
1061167940,,9
1061186692,,9
1061192759,,9
1061238609,,9
1061282017,,9
1061311233,,9
1061331326,,9
1061383754,,9
1061516598,,9
1061548556,,9
1061553805,,9
1061591697,,9
1061615037,,9
1061661175,,9
1061739148,,9
1061750857,,9
1061784158,,9
1061801671,,9
1061808277,,9
1061847429,,9
1061974332,,9
1061979701,,9
1061981781,,9
1061997654,,9
1062073728,,9
1062114178,,9
1062189365,,9
1062227487,,9
1062233329,,9
1062234254,,9
1062264848,,9
1062294337,,9
1062301972,,9
1062305633,,9
1062331483,,9
1062341854,,9
1062341987,,9
1062376825,,9
1062389889,,9
1062434068,,9
1062521087,,9
1062533981,,9
1062585468,,9
1062665133,,9
1062688330,,9
1062758590,,9
1062761321,,9
1062771758,,9
1062781333,,9
1062784823,,9
1062806620,,9
1062846348,,9
1062849660,,9
1062883025,,9
1062900351,,9
1062920456,,9
1062922620,,9
1063043408,,9
1063061706,,9
1063091127,,9
1063135218,,9
1063153406,,9
1063184291,,9
1063224815,,9
1063234859,,9
1063284052,,9
1063329977,,9
1063359142,,9
1063430419,,9
1063436214,,9
1063470830,,9
1063516942,,9
1063557680,,9
1063634211,,9
1063703854,,9
1063764163,,9
1063845003,,9
1063869544,,9
1063880235,,9
1063891262,,9
1063899838,,9
1063918521,,9
1063945180,,9
1063967228,,9
1064017021,,9
1064018444,,9
1064036658,,9
1064057317,,9
1064080770,,9
1064125415,,9
1064141153,,9
1064191641,,9
1064197237,,9
1064286124,,9
1064342440,,9
1064358012,,9
1064361003,,9
1064389881,,9
1064392407,,9
1064398071,,9
1064455594,,9
1064461256,,9
1064470457,,9
1064503565,,9
1064514321,,9
1064517328,,9
1064518063,,9
1064521325,,9
1064523174,,9
1064525759,,9
1064560502,,9
1064568487,,9
1064575613,,9
1064630994,,9
1064677213,,9
1064685486,,9
1064753515,,9
1064806539,,9
1064808919,,9
1064939053,,9
1064961421,,9
1064967102,,9
1064979164,,9
1065018642,,9
1065059339,,9
1065123244,,9
1065196344,,9
1065257503,,9
1065272753,,9
1065278579,,9
1065283754,,9
1065317342,,9
1065326541,,9
1065424230,,9
1065424713,,9
1065443240,,9
1065463659,,9
1065465100,,9
1065505612,,9
1065544654,,9
1065580640,,9
1065624939,,9
1065632433,,9
1065693773,,9
1065759544,,9
1065768917,,9
1065801120,,9
1065808653,,9
1065820088,,9
1065824027,,9
1065826266,,9
1065833512,,9
1065866863,,9
1065968496,,9
1066015354,,9
1066041821,,9
1066047915,,9
1066084757,,9
1066108797,,9
1066140960,,9
1066190527,,9
1066199532,,9
1066276993,,9
1066303663,,9
1066317903,,9
1066336828,,9
1066348137,,9
1066383800,,9
1066436839,,9
1066477508,,9
1066478886,,9
1066500745,,9
1066514846,,9
1066581899,,9
1066681001,,9
1066686918,,9
1066763547,,9
1066791740,,9
1066808818,,9
1066875533,,9
1066901851,,9
1067013142,,9
1067063521,,9
1067125403,,9
1067175335,,9
1067226706,,9
1067227687,,9
1067252640,,9
1067315871,,9
1067319560,,9
1067368363,,9
1067479308,,9
1067505036,,9
1067508963,,9
1067514977,,9
1067539302,,9
1067540488,,9
1067556848,,9
1067576110,,9
1067584058,,9
1067613019,,9
1067782897,,9
1067794921,,9
1067869529,,9
1067873268,,9
1067894947,,9
1067925259,,9
1067948745,,9
1067964400,,9
1068010589,,9
1068011067,,9
1068013172,,9
1068017985,,9
1068056261,,9
1068090498,,9
1068090883,,9
1068137582,,9
1068142150,,9
1068171592,,9
1068203404,,9
1068215916,,9
1068250218,,9
1068257171,,9
1068269146,,9
1068273980,,9
1068314278,,9
1068356156,,9
1068388302,,9
1068396086,,9
1068396518,,9
1068434279,,9
1068488160,,9
1068506189,,9
1068516546,,9
1068532334,,9
1068563324,,9
1068595116,,9
1068646783,,9
1068657928,,9
1068719194,,9
1068825924,,9
1068861382,,9
1068872990,,9
1068875532,,9
1068917216,,9
1068955792,,9
1068956549,,9
1068967654,,9
1068969852,,9
1069003917,,9
1069004845,,9
1069011430,,9
1069091257,,9
1069129795,,9
1069164819,,9
1069176574,,9
1069221481,,9
1069260070,,9
1069286602,,9
1069318485,,9
1069334977,,9
1069342912,,9
1069381201,,9
1069395194,,9
1069435358,,9
1069470678,,9
1069537041,,9
1069557837,,9
1069575631,,9
1069605787,,9
1069756729,,9
1069781094,,9
1069806652,,9
1069868033,,9
1069889540,,9
1069917693,,9
1069969128,,9
1070001624,,9
1070019693,,9
1070093238,,9
1070127994,,9
1070131570,,9
1070141192,,9
1070148877,,9
1070197527,,9
1070267692,,9
1070295119,,9
1070298095,,9
1070332600,,9
1070366236,,9
1070389816,,9
1070408388,,9
1070472553,,9
1070497560,,9
1070538179,,9
1070566338,,9
1070574517,,9
1070589169,,9
1070597526,,9
1070613966,,9
1070619711,,9
1070659017,,9
1070669762,,9
1070714665,,9
1070762740,,9
1070767537,,9
1070786779,,9
1070796966,,9
1070801897,,9
1070805249,,9
1070810266,,9
1070826003,,9
1070827667,,9
1070841069,,9
1070844255,,9
1070846262,,9
1070871820,,9
1070880129,,9
1070893487,,9
1070912410,,9
1070943845,,9
1070949267,,9
1070949326,,9
1070963158,,9
1070970445,,9
1070989614,,9
1071064828,,9
1071213956,,9
1071221869,,9
1071247515,,9
1071287108,,9
1071289072,,9
1071303354,,9
1071306029,,9
1071319467,,9
1071490155,,9
1071503869,,9
1071517887,,9
1071556291,,9
1071574040,,9
1071584100,,9
1071629446,,9
1071641525,,9
1071647484,,9
1071697548,,9
1071744725,,9
1071774712,,9
1071791782,,9
1071908581,,9
1071912077,,9
1071931864,,9
1071936670,,9
1071938334,,9
1071965159,,9
1071974280,,9
1071977646,,9
1072019708,,9
1072037118,,9
1072048068,,9
1072072531,,9
1072104488,,9
1072162712,,9
1072168302,,9
1072204303,,9
1072233494,,9
1072368072,,9
1072389951,,9
1072407577,,9
1072621066,,9
1072640597,,9
1072672877,,9
1072765163,,9
1072776954,,9
1072785711,,9
1072808772,,9
1072823210,,9
1072838916,,9
1072847774,,9
1072854892,,9
1072972052,,9
1073001467,,9
1073072753,,9
1073096504,,9
1073186977,,9
1073206904,,9
1073210320,,9
1073217631,,9
1073315720,,9
1073369673,,9
1073373552,,9
1073376572,,9
1073377542,,9
1073404377,,9
1073474921,,9
1073513410,,9
1073552559,,9
1073587822,,9
1073604423,,9
1073663683,,9
1073676943,,9
1073783876,,9
1073864680,,9
1073926936,,9
1073927142,,9
1074008178,,9
1074009683,,9
1074043012,,9
1074046987,,9
1074064616,,9
1074076193,,9
1074082355,,9
1074082950,,9
1074126892,,9
1074143973,,9
1074151972,,9
1074183620,,9
1074255735,,9
1074262647,,9
1074264242,,9
1074319548,,9
1074323709,,9
1074338734,,9
1074440225,,9
1074442436,,9
1074486967,,9
1074531565,,9
1074534644,,9
1074581332,,9
1074607986,,9
1074635252,,9
1074686887,,9
1074717668,,9
1074826920,,9
1074840722,,9
1074841858,,9
1074860336,,9
1074874393,,9
1074921564,,9
1074945719,,9
1074950991,,9
1074951280,,9
1074961180,,9
1074978427,,9
1074980188,,9
1075045927,,9
1075129297,,9
1075154326,,9
1075177882,,9
1075182313,,9
1075189620,,9
1075205984,,9
1075287995,,9
1075326245,,9
1075405168,,9
1075415780,,9
1075441436,,9
1075458753,,9
1075460907,,9
1075516971,,9
1075529826,,9
1075592135,,9
1075628321,,9
1075637228,,9
1075650003,,9
1075659753,,9
1075694322,,9
1075780452,,9
1075836523,,9
1075841683,,9
1075948382,,9
1075963393,,9
1076017252,,9
1076048987,,9
1076065832,,9
1076092530,,9
1076157674,,9
1076173919,,9
1076179751,,9
1076199512,,9
1076211369,,9
1076213823,,9
1076216383,,9
1076269918,,9
1076296949,,9
1076298827,,9
1076453567,,9
1076453596,,9
1076461090,,9
1076462322,,9
1076477041,,9
1076511579,,9
1076521874,,9
1076530740,,9
1076542016,,9
1076553779,,9
1076610342,,9
1076668290,,9
1076712723,,9
1076859279,,9
1076926331,,9
1076970588,,9
1076987050,,9
1077001793,,9
1077040440,,9
1077065152,,9
1077079699,,9
1077092043,,9
1077134665,,9
1077151799,,9
1077183093,,9
1077213751,,9
1077219404,,9
1077268191,,9
1077293548,,9
1077359694,,9
1077359831,,9
1077389788,,9
1077403042,,9
1077439610,,9
1077464777,,9
1077484620,,9
1077504530,,9
1077511849,,9
1077515272,,9
1077564342,,9
1077584522,,9
1077652111,,9
1077665163,,9
1077711287,,9
1077714457,,9
1077719452,,9
1077751641,,9
1077780925,,9
1077800090,,9
1077969950,,9
1077989752,,9
1078016589,,9
1078064056,,9
1078106932,,9
1078173747,,9
1078259604,,9
1078268210,,9
1078283997,,9
1078390428,,9
1078415847,,9
1078431593,,9
1078449945,,9
1078450966,,9
1078458247,,9
1078478815,,9
1078497992,,9
1078537374,,9
1078548526,,9
1078561338,,9
1078589091,,9
1078607860,,9
1078655955,,9
1078667209,,9
1078673406,,9
1078694432,,9
1078706737,,9
1078744082,,9
1078950884,,9
1078964801,,9
1078972738,,9
1079053299,,9
1079055869,,9
1079065015,,9
1079070387,,9
1079097151,,9
1079105115,,9
1079110413,,9
1079144000,,9
1079207943,,9
1079245874,,9
1079255413,,9
1079270755,,9
1079273326,,9
1079295537,,9
1079432562,,9
1079533127,,9
1079620105,,9
1079652618,,9
1079655552,,9
1079727436,,9
1079759266,,9
1079847566,,9
1079946657,,9
1079964218,,9
1080053463,,9
1080063941,,9
1080098954,,9
1080130962,,9
1080141196,,9
1080147631,,9
1080155683,,9
1080165736,,9
1080171769,,9
1080197147,,9
1080225122,,9
1080263351,,9
1080287705,,9
1080307510,,9
1080314483,,9
1080338719,,9
1080344376,,9
1080430383,,9
1080439349,,9
1080453381,,9
1080465211,,9
1080478765,,9
1080554253,,9
1080569866,,9
1080608963,,9
1080657322,,9
1080671129,,9
1080679304,,9
1080690815,,9
1080698741,,9
1080702602,,9
1080729795,,9
1080768690,,9
1080787690,,9
1080800677,,9
1080802972,,9
1080863825,,9
1081001546,,9
1081032893,,9
1081069181,,9
1081084196,,9
1081129636,,9
1081157707,,9
1081188575,,9
1081224922,,9
1081232601,,9
1081316966,,9
1081356730,,9
1081375692,,9
1081487482,,9
1081570242,,9
1081637760,,9
1081643869,,9
1081682042,,9
1081694973,,9
1081707377,,9
1081708569,,9
1081747471,,9
1081759266,,9
1081853633,,9
1081858354,,9
1081858895,,9
1081884875,,9
1081936484,,9
1081980701,,9
1082004198,,9
1082022254,,9
1082023842,,9
1082036115,,9
1082042632,,9
1082049738,,9
1082101157,,9
1082169642,,9
1082174545,,9
1082380605,,9
1082411672,,9
1082417769,,9
1082477743,,9
1082558055,,9
1082576427,,9
1082578553,,9
1082593396,,9
1082628297,,9
1082648318,,9
1082731036,,9
1082743872,,9
1082764105,,9
1082803502,,9
1082855005,,9
1082909237,,9
1082990265,,9
1083004873,,9
1083066996,,9
1083094302,,9
1083149720,,9
1083163256,,9
1083163734,,9
1083226867,,9
1083241515,,9
1083288792,,9
1083325184,,9
1083341898,,9
1083359617,,9
1083384716,,9
1083385423,,9
1083501502,,9
1083647781,,9
1083700193,,9
1083701955,,9
1083771751,,9
1083798673,,9
1083826375,,9
1083847946,,9
1083857570,,9
1083877523,,9
1084009047,,9
1084221658,,9
1084230942,,9
1084329949,,9
1084384060,,9
1084387239,,9
1084401574,,9
1084408439,,9
1084475466,,9
1084534890,,9
1084564264,,9
1084581709,,9
1084646096,,9
1084675656,,9
1084730919,,9
1084755591,,9
1084778551,,9
1084824121,,9
1084840827,,9
1084907846,,9
1084971730,,9
1084986268,,9
1084996328,,9
1085063391,,9
1085120304,,9
1085153190,,9
1085165024,,9
1085165082,,9
1085178422,,9
1085191109,,9
1085305507,,9
1085307788,,9
1085371580,,9
1085372452,,9
1085388824,,9
1085407315,,9
1085424667,,9
1085478266,,9
1085493917,,9
1085521110,,9
1085552246,,9
1085567479,,9
1085570053,,9
1085615049,,9
1085626511,,9
1085653181,,9
1085677176,,9
1085677708,,9
1085723630,,9
1085725715,,9
1085740249,,9
1085831697,,9
1085831819,,9
1085845624,,9
1085853685,,9
1085901729,,9
1085920337,,9
1085968830,,9
1086033188,,9
1086037551,,9
1086090219,,9
1086092700,,9
1086113537,,9
1086155595,,9
1086185174,,9
1086228447,,9
1086237900,,9
1086276069,,9
1086314770,,9
1086387235,,9
1086391003,,9
1086395239,,9
1086451897,,9
1086503094,,9
1086503777,,9
1086538865,,9
1086571305,,9
1086580587,,9
1086605976,,9
1086638623,,9
1086653556,,9
1086690991,,9
1086693577,,9
1086693794,,9
1086711501,,9
1086729158,,9
1086778130,,9
1086779044,,9
1086818173,,9
1086823852,,9
1086851704,,9
1086863350,,9
1086897025,,9
1086921706,,9
1086973522,,9
1086975912,,9
1086992167,,9
1087010172,,9
1087054405,,9
1087126107,,9
1087145660,,9
1087192808,,9
1087198275,,9
1087214740,,9
1087229879,,9
1087238446,,9
1087262516,,9
1087281979,,9
1087300230,,9
1087303498,,9
1087367030,,9
1087424099,,9
1087441101,,9
1087445190,,9
1087510634,,9
1087511347,,9
1087526456,,9
1087527489,,9
1087570082,,9
1087666688,,9
1087691686,,9
1087752029,,9
1087771033,,9
1087787049,,9
1087792215,,9
1087816487,,9
1087829951,,9
1087896853,,9
1087905628,,9
1087996633,,9
1088012130,,9
1088014920,,9
1088030333,,9
1088089136,,9
1088138452,,9
1088173600,,9
1088191957,,9
1088212893,,9
1088222677,,9
1088240300,,9
1088386505,,9
1088510916,,9
1088537810,,9
1088556477,,9
1088575183,,9
1088592428,,9
1088618090,,9
1088714193,,9
1088778893,,9
1088790294,,9
1088810005,,9
1088904076,,9
1088997346,,9
1089050272,,9
1089094810,,9
1089211761,,9
1089254767,,9
1089272583,,9
1089292245,,9
1089298842,,9
1089357245,,9
1089375420,,9
1089469544,,9
1089503374,,9
1089509514,,9
1089511843,,9
1089653790,,9
1089655362,,9
1089719842,,9
1089747789,,9
1089764230,,9
1089771627,,9
1089820168,,9
1089850751,,9
1089856264,,9
1089858738,,9
1089876511,,9
1089930805,,9
1089976876,,9
1090015094,,9
1090072043,,9
1090121610,,9
1090140378,,9
1090173902,,9
1090229662,,9
1090372179,,9
1090433692,,9
1090435812,,9
1090451166,,9
1090494527,,9
1090511043,,9
1090545991,,9
1090576220,,9
1090638973,,9
1090690824,,9
1090691371,,9
1090708024,,9
1090746888,,9
1090759983,,9
1090779069,,9
1090797190,,9
1090939063,,9
1090946521,,9
1090948659,,9
1091040957,,9
1091089269,,9
1091097510,,9
1091133386,,9
1091148172,,9
1091158222,,9
1091172056,,9
1091201660,,9
1091256205,,9
1091315176,,9
1091380756,,9
1091445596,,9
1091497139,,9
1091502511,,9
1091535036,,9
1091578238,,9
1091679468,,9
1091720121,,9
1091736052,,9
1091837289,,9
1091884758,,9
1091917044,,9
1091968394,,9
1091997101,,9
1092004024,,9
1092038522,,9
1092075499,,9
1092106340,,9
1092120513,,9
1092155274,,9
1092237942,,9
1092238069,,9
1092247131,,9
1092258178,,9
1092266348,,9
1092361435,,9
1092372747,,9
1092385390,,9
1092385724,,9
1092395335,,9
1092402300,,9
1092420575,,9
1092446116,,9
1092554141,,9
1092558307,,9
1092629189,,9
1092718478,,9
1092727745,,9
1092801600,,9
1092802956,,9
1092814038,,9
1092833870,,9
1092835482,,9
1092888434,,9
1092917383,,9
1092927895,,9
1092959964,,9
1092960659,,9
1092963982,,9
1092964283,,9
1092982492,,9
1092983343,,9
1093055222,,9
1093123899,,9
1093134408,,9
1093140187,,9
1093235752,,9
1093248513,,9
1093351518,,9
1093377227,,9
1093381137,,9
1093384590,,9
1093384670,,9
1093479266,,9
1093480370,,9
1093503796,,9
1093514316,,9
1093539949,,9
1093597373,,9
1093778794,,9
1093783801,,9
1093791539,,9
1093800720,,9
1093816281,,9
1093838168,,9
1093944303,,9
1093975749,,9
1093977373,,9
1093989521,,9
1093995598,,9
1093996631,,9
1094017392,,9
1094058163,,9
1094185671,,9
1094212901,,9
1094239082,,9
1094288661,,9
1094317364,,9
1094336051,,9
1094341247,,9
1094408662,,9
1094447963,,9
1094482525,,9
1094489960,,9
1094616518,,9
1094637298,,9
1094647086,,9
1094753173,,9
1094757532,,9
1094828483,,9
1094870653,,9
1094870860,,9
1094876970,,9
1094882518,,9
1094890026,,9
1094921748,,9
1094942620,,9
1094965276,,9
1094965987,,9
1095046075,,9
1095103688,,9
1095160150,,9
1095165065,,9
1095209886,,9
1095216105,,9
1095219257,,9
1095262375,,9
1095268378,,9
1095293462,,9
1095344938,,9
1095363664,,9
1095396971,,9
1095484979,,9
1095529721,,9
1095563559,,9
1095573912,,9
1095579681,,9
1095583477,,9
1095609615,,9
1095612362,,9
1095614934,,9
1095659221,,9
1095681679,,9
1095706386,,9
1095729544,,9
1095735073,,9
1095760559,,9
1095791880,,9
1095849767,,9
1095903392,,9
1095938279,,9
1095963984,,9
1095981079,,9
1096073082,,9
1096103772,,9
1096105150,,9
1096122799,,9
1096177978,,9
1096247781,,9
1096278856,,9
1096293167,,9
1096384828,,9
1096401794,,9
1096413670,,9
1096423545,,9
1096429430,,9
1096438114,,9
1096446061,,9
1096452743,,9
1096490516,,9
1096528677,,9
1096576008,,9
1096598892,,9
1096675663,,9
1096767821,,9
1096782156,,9
1096789920,,9
1096810754,,9
1096830010,,9
1096839910,,9
1096868799,,9
1096947890,,9
1097162974,,9
1097312309,,9
1097351369,,9
1097363808,,9
1097394227,,9
1097406934,,9
1097412637,,9
1097427265,,9
1097522957,,9
1097523019,,9
1097536747,,9
1097539107,,9
1097558958,,9
1097692349,,9
1097719362,,9
1097722312,,9
1097777429,,9
1097778597,,9
1097869606,,9
1097892603,,9
1097942251,,9
1097948753,,9
1098054641,,9
1098072717,,9
1098112338,,9
1098187270,,9
1098247419,,9
1098299831,,9
1098308425,,9
1098410988,,9
1098525344,,9
1098538669,,9
1098548558,,9
1098580175,,9
1098594653,,9
1098651296,,9
1098670329,,9
1098722180,,9
1098784924,,9
1098827876,,9
1098843417,,9
1098867041,,9
1098904315,,9
1098922391,,9
1098965721,,9
1098968067,,9
1098978077,,9
1099020919,,9
1099056400,,9
1099173719,,9
1099228255,,9
1099321807,,9
1099394861,,9
1099403186,,9
1099426780,,9
1099440129,,9
1099501302,,9
1099509063,,9
1099509881,,9
1099517626,,9
1099550126,,9
1099568183,,9
1099634565,,9
1099641696,,9
1099719988,,9
1099808771,,9
1099825734,,9
1099826681,,9
1099890379,,9
1099893790,,9
1100000050,,9
1100044808,,9
1100049194,,9
1100066774,,9
1100070183,,9
1100081241,,9
1100088675,,9
1100114610,,9
1100168599,,9
1100251979,,9
1100275549,,9
1100276001,,9
1100322414,,9
1100383175,,9
1100432511,,9
1100461683,,9
1100525841,,9
1100536113,,9
1100560088,,9
1100581672,,9
1100586924,,9
1100598765,,9
1100617955,,9
1100636022,,9
1100670276,,9
1100683281,,9
1100696904,,9
1100700022,,9
1100827864,,9
1100864635,,9
1100897642,,9
1100909082,,9
1100924683,,9
1100939757,,9
1100961460,,9
1101064290,,9
1101089357,,9
1101134782,,9
1101153644,,9
1101176113,,9
1101178002,,9
1101216090,,9
1101236263,,9
1101258929,,9
1101270573,,9
1101282178,,9
1101295886,,9
1101299288,,9
1101321816,,9
1101339226,,9
1101430636,,9
1101441022,,9
1101474291,,9
1101512496,,9
1101543480,,9
1101602810,,9
1101623365,,9
1101625522,,9
1101647568,,9
1101674020,,9
1101717676,,9
1101766013,,9
1101768628,,9
1101799018,,9
1101900829,,9
1101937966,,9
1101979633,,9
1101989697,,9
1101999198,,9
1101999570,,9
1102088560,,9
1102089532,,9
1102117712,,9
1102130387,,9
1102153486,,9
1102195965,,9
1102228937,,9
1102339661,,9
1102354555,,9
1102364787,,9
1102488682,,9
1102489918,,9
1102563599,,9
1102608784,,9
1102613128,,9
1102623438,,9
1102659541,,9
1102722447,,9
1102738746,,9
1102739710,,9
1102786696,,9
1102794059,,9
1102825326,,9
1102829515,,9
1102830445,,9
1102867234,,9
1102949813,,9
1103034042,,9
1103037614,,9
1103079078,,9
1103080990,,9
1103115394,,9
1103117143,,9
1103136204,,9
1103167651,,9
1103349387,,9
1103361574,,9
1103385057,,9
1103400248,,9
1103414430,,9
1103415699,,9
1103450435,,9
1103463333,,9
1103463794,,9
1103472605,,9
1103509393,,9
1103649045,,9
1103692801,,9
1103718184,,9
1103780338,,9
1103787144,,9
1103804563,,9
1103810209,,9
1103890836,,9
1103903273,,9
1103960585,,9
1103992359,,9
1103998129,,9
1104042465,,9
1104066302,,9
1104084714,,9
1104086159,,9
1104177383,,9
1104201704,,9
1104233954,,9
1104244639,,9
1104265945,,9
1104270295,,9
1104284257,,9
1104297611,,9
1104319923,,9
1104345913,,9
1104366617,,9
1104392604,,9
1104407880,,9
1104456083,,9
1104516491,,9
1104598670,,9
1104636170,,9
1104637707,,9
1104682687,,9
1104693724,,9
1104714228,,9
1104757233,,9
1104835226,,9
1104867115,,9
1104873047,,9
1104946467,,9
1104972013,,9
1104997781,,9
1105021078,,9
1105062367,,9
1105134077,,9
1105163006,,9
1105218782,,9
1105240457,,9
1105296074,,9
1105297657,,9
1105306439,,9
1105358204,,9
1105386040,,9
1105462314,,9
1105494987,,9
1105503385,,9
1105538412,,9
1105541590,,9
1105586081,,9
1105588255,,9
1105590803,,9
1105624301,,9
1105665801,,9
1105684324,,9
1105691205,,9
1105706860,,9
1105723371,,9
1105820761,,9
1105841016,,9
1105854829,,9
1105855995,,9
1105874430,,9
1105877656,,9
1105897863,,9
1105905999,,9
1105953136,,9
1106005042,,9
1106016342,,9
1106048452,,9
1106113186,,9
1106142990,,9
1106152544,,9
1106218138,,9
1106237682,,9
1106278355,,9
1106314372,,9
1106329121,,9
1106344229,,9
1106393006,,9
1106448633,,9
1106558469,,9
1106558855,,9
1106560458,,9
1106606883,,9
1106617453,,9
1106620744,,9
1106631752,,9
1106662578,,9
1106678798,,9
1106693762,,9
1106736080,,9
1106759933,,9
1106801235,,9
1106808616,,9
1106814244,,9
1106840868,,9
1106871511,,9
1106875560,,9
1106904173,,9
1106910338,,9
1106962248,,9
1106987846,,9
1107066979,,9
1107077056,,9
1107096455,,9
1107141649,,9
1107281673,,9
1107283231,,9
1107308411,,9
1107330839,,9
1107380087,,9
1107389078,,9
1107432454,,9
1107436784,,9
1107495086,,9
1107555466,,9
1107573790,,9
1107600326,,9
1107604110,,9
1107702471,,9
1107738864,,9
1107772648,,9
1107840707,,9
1107843769,,9
1107875524,,9
1107914294,,9
1107933061,,9
1107956963,,9
1107974954,,9
1108059436,,9
1108112336,,9
1108178229,,9
1108213832,,9
1108233517,,9
1108289431,,9
1108294434,,9
1108350868,,9
1108393982,,9
1108452933,,9
1108466194,,9
1108486617,,9
1108493939,,9
1108521005,,9
1108542945,,9
1108544827,,9
1108558495,,9
1108578514,,9
1108609658,,9
1108613628,,9
1108668302,,9
1108763288,,9
1108788626,,9
1108829670,,9
1108865978,,9
1109018403,,9
1109021441,,9
1109038255,,9
1109051805,,9
1109074291,,9
1109082927,,9
1109083899,,9
1109164775,,9
1109177534,,9
1109219116,,9
1109276437,,9
1109307940,,9
1109330269,,9
1109482262,,9
1109487416,,9
1109514147,,9
1109516501,,9
1109569050,,9
1109571743,,9
1109585715,,9
1109629019,,9
1109696289,,9
1109711796,,9
1109739001,,9
1109791697,,9
1109869401,,9
1109947649,,9
1110126943,,9
1110145163,,9
1110184445,,9
1110190986,,9
1110343742,,9
1110436903,,9
1110491707,,9
1110535738,,9
1110606853,,9
1110632387,,9
1110665876,,9
1110706935,,9
1110729027,,9
1110742655,,9
1110769801,,9
1110776476,,9
1110784990,,9
1110835668,,9
1110837016,,9
1110897945,,9
1110982212,,9
1111045511,,9
1111070596,,9
1111104863,,9
1111118680,,9
1111226481,,9
1111229594,,9
1111261715,,9
1111272485,,9
1111286494,,9
1111289364,,9
1111299639,,9
1111300940,,9
1111382840,,9
1111433352,,9
1111458002,,9
1111488339,,9
1111577611,,9
1111701823,,9
1111750179,,9
1111798191,,9
1111799430,,9
1111800806,,9
1111835951,,9
1111877495,,9
1111893169,,9
1111903872,,9
1111916877,,9
1111921505,,9
1111973920,,9
1111994180,,9
1112064839,,9
1112091039,,9
1112108312,,9
1112117783,,9
1112143007,,9
1112170939,,9
1112172708,,9
1112177692,,9
1112207784,,9
1112391534,,9
1112513963,,9
1112527429,,9
1112701543,,9
1112715766,,9
1112725286,,9
1112728063,,9
1112798273,,9
1112838343,,9
1112841002,,9
1112864967,,9
1112894636,,9
1112906210,,9
1112960272,,9
1112978241,,9
1113042987,,9
1113052737,,9
1113075673,,9
1113104466,,9
1113185243,,9
1113341311,,9
1113379412,,9
1113379967,,9
1113500780,,9
1113503298,,9
1113592908,,9
1113614838,,9
1113616653,,9
1113621756,,9
1113635993,,9
1113670771,,9
1113676082,,9
1113685866,,9
1113724507,,9
1113728906,,9
1113765259,,9
1113782611,,9
1113871822,,9
1113906680,,9
1113924401,,9
1113932076,,9
1113933973,,9
1113936980,,9
1113970250,,9
1113993583,,9
1114004938,,9
1114075054,,9
1114165131,,9
1114213606,,9
1114216548,,9
1114248738,,9
1114284911,,9
1114329758,,9
1114453178,,9
1114469332,,9
1114572895,,9
1114604178,,9
1114615778,,9
1114618909,,9
1114692621,,9
1114764022,,9
1114783040,,9
1114795917,,9
1114809101,,9
1114820714,,9
1114836081,,9
1114848861,,9
1114920959,,9
1114995769,,9
1115059384,,9
1115103986,,9
1115114435,,9
1115137366,,9
1115137754,,9
1115139199,,9
1115140964,,9
1115147726,,9
1115149750,,9
1115162269,,9
1115168115,,9
1115201457,,9
1115211183,,9
1115220917,,9
1115235282,,9
1115242721,,9
1115260027,,9
1115273460,,9
1115274375,,9
1115278406,,9
1115320561,,9
1115348022,,9
1115366659,,9
1115368881,,9
1115377913,,9
1115423173,,9
1115459174,,9
1115474366,,9
1115475087,,9
1115476163,,9
1115589637,,9
1115637079,,9
1115693424,,9
1115699306,,9
1115710807,,9
1115776950,,9
1115785558,,9
1115885976,,9
1115945626,,9
1115952404,,9
1115999440,,9
1115999599,,9
1116037520,,9
1116045950,,9
1116060514,,9
1116063457,,9
1116072553,,9
1116098041,,9
1116120449,,9
1116174233,,9
1116175517,,9
1116176571,,9
1116282340,,9
1116312322,,9
1116313409,,9
1116322977,,9
1116323174,,9
1116331781,,9
1116353424,,9
1116388921,,9
1116400336,,9
1116408835,,9
1116556128,,9
1116600856,,9
1116620355,,9
1116620572,,9
1116655090,,9
1116657393,,9
1116664935,,9
1116677043,,9
1116682761,,9
1116737531,,9
1116777070,,9
1116823956,,9
1116862069,,9
1116863415,,9
1116884475,,9
1116900225,,9
1116910801,,9
1116927916,,9
1116953631,,9
1116990897,,9
1117029471,,9
1117104920,,9
